1 Noveletsky, Tyler   00090001
2 Martinelli, Sean    00090002
3 Bathalon, Jeff      00010001
4 Larocco, Connor     00130002
5 Blum, Max           00100001
6 Paradis, Sean       00100002
7 Grande, Sam         00100001
8 Iacobone, Sean      00100001
9 Pepe, Nick          00100008
10Swenson, Mike       00100004
12Barker, Bryan       00090001
13Glover, Steve       00110001
14Sharpe, Mike        00100002
15Pappas, Mark        00110002
16Maneen, Paul        00090002
17Nicholson, Zack     00100001
18Kipp, Christhopher  00090001
19Ordway, Greg        00100002
20Helfrich, Patrick   00100002
21Littlefield, Lucas  00130008
22Bove, Al            00090001
23Mackey, James       00090004
24Ainslie, Bill       00090008
25Cox, Matt           00110008
26Rottler, Michael    00090004
27Connors, Justin     00100004
28Forthofer, Tyler    00090002
30Kovacs, Zack        00100004
31Kantorski, Garrett  00090001
33Swanson, Connor     00110002
35O'Brien, Jim        00090001
36Laume, Tyson        00100002
37Scrima, Michael     00100001
38Guilherme, Jeff     00110001
39Guilherme, Chris    00110008
40O'Connor, Matt      00010002
TMTEAM                00000000
